﻿No,Name,Mooban,Moo,Tambol,Amphur,Province,  y_lat  ,  x_long  , capa_mcm ,DWR1_11,Region,Year
127,หนองกระมัล,หมู่ที่ 5 บ้านกระมัลพัฒนา,5,โพธิ์วงศ์,ขุนหาญ,ศรีสะเกษ, 14.676200 , 104.441700 ,2.16,สทน.5,ตะวันออกเฉียงเหนือ,2565
128,หนองกราม,หมู่ที่ 3 บ้านพอก,3,ไพร,ขุนหาญ,ศรีสะเกษ, 14.717000 , 104.425500 ,0.77,สทน.5,ตะวันออกเฉียงเหนือ,2565
129,หนองผือหล่ม,หมู่ที่ 14 บ้านเป๊าะ,14,เป๊าะ,บึงบูรพ์,ศรีสะเกษ, 15.331400 , 104.040900 ,0.86,สทน.5,ตะวันออกเฉียงเหนือ,2565
130,ทุ่งกระเต็น,หมู่ที่ 1 บ้านเย้ยปราสาท,1,เย้ยปราสาท,หนองกี่,บุรีรัมย์, 14.693600 , 102.582700 ,6.96,สทน.5,ตะวันออกเฉียงเหนือ,2565
131,หนองไม้เสียบ,หมู่ที่ 14 บ้านซับประดู่,14,หูทำนบ,ปะคำ,บุรีรัมย์, 14.368500 , 102.739000 ,1.74,สทน.5,ตะวันออกเฉียงเหนือ,2565
132,อ่างเก็บน้ำห้วยระไซร์,หมู่ที่ 4 บ้านสวาย,4,สวาย,เมือง,สุรินทร์, 14.814900 , 103.318600 ,4.72,สทน.5,ตะวันออกเฉียงเหนือ,2565
133,สระบึงพระ,หมู่ที่ 6 บึงพระ,6,ท่าลาดขาว,โชคชัย,นครราชสีมา, 14.665800 , 102.152600 ,2.59,สทน.5,ตะวันออกเฉียงเหนือ,2565
134,อ่างเก็บน้ำบ้านโคกกรวด,หมู่ที่ 8 บ้านโคกกรวด,8,เฉลียง,ครบุรี,นครราชสีมา, 14.509900 , 102.294600 ,0.43,สทน.5,ตะวันออกเฉียงเหนือ,2565
135,หนองน้ำขุ่น,หมู่ที่ 8 บ้านโนนสูง,8,สีสุก,แก้งสนามนาง,นครราชสีมา, 15.709900 , 102.152400 ,1.47,สทน.5,ตะวันออกเฉียงเหนือ,2565
136,อ่างเก็บน้ำห้วยคณะ,หมู่ที่ 10 บ้านหนองโนโนนเปือย,10,ดูน,กันทรารมย์,ศรีสะเกษ, 15.131600 , 104.572700 ,1.17,สทน.5,ตะวันออกเฉียงเหนือ,2565
137,หนองเดียง,หมู่ที่ 3 บ้านเดียงตะวันตก,3,เวียงเหนือ,กันทรลักษ์,ศรีสะเกษ, 14.644900 , 104.681200 ,0.82,สทน.5,ตะวันออกเฉียงเหนือ,2565
138,บึงกาจับ,หมู่ที่ 6 หนองคำ,6,ชำแระ,โพธาราม,ราชบุรี, 13.760658 , 99.807706 ,0.16,สทน.7,ตะวันตก,2563
139,บึงลำควง,หมู่ที่ 7 บ้านหนองอ้อ,7,วังน้ำซับ,ศรีประจันต์,สุพรรณบุรี, 14.681558 , 100.130724 ,1.61,สทน.7,กลาง,2563
140,บึงหนองอ้อใหญ่,หมู่ที่ 7 บ้านหนองอ้อ,7,วังน้ำซับ,ศรีประจันต์,สุพรรณบุรี, 14.654748 , 100.156128 ,0.47,สทน.7,กลาง,2563
141,อ่างเก็บน้ำพุน้ำขาว ,หมู่ที่ 4 บ้านพุน้ำร้อน,4,ด่านช้าง,ด่านช้าง,สุพรรณบุรี, 14.786792 , 99.564240 ,0.17,สทน.7,กลาง,2563
142,บึงหนองจอก ,หมู่ที่ 7 คลองชะโด,7,วังหว้า,ศรีประจันต์,สุพรรณบุรี, 14.666831 , 100.091438 ,0.61,สทน.7,กลาง,2563
143,อ่างเก็บน้ำหนองกร่าง ,หมู่ที่ 2 บ้านหนองกร่าง,2,หนองกร่าง,บ่อพลอย,กาญจนบุรี, 14.536832 , 99.541905 ,1,สทน.7,ตะวันตก,2563
144,หนองน้ำบ้านพัฒนา ,หมู่ที่ 12 บ้านหินสีพัฒนา,12,จรเข้เผือก,ด่านมะขามเตี้ย ,กาญจนบุรี, 13.753848 , 99.201367 ,0.32,สทน.7,ตะวันตก,2563
145,อ่างเก็บน้ำหนองไก่เหลือง ,หมู่ที่ 7 บ้านหนองไก่เหลือง,7,หนองประดู่,เลาขวัญ,กาญจนบุรี, 14.454938 , 99.790905 ,3.98,สทน.7,ตะวันตก,2563
146,อ่างเก็บน้ำหนองนาทะเล ,หมู่ที่ 6 บ้านหัวอ่าง,6,ห้วยกระเจา,ห้วยกระเจา,กาญจนบุรี, 14.332216 , 99.651347 ,1.14,สทน.7,ตะวันตก,2563
147,หนองทะเลสาบ ,หมู่ที่ 7 บ้านหนองเป็ด,5,พังตรุ,ท่าม่วง,กาญจนบุรี, 13.808471 , 99.618263 ,0.36,สทน.7,ตะวันตก,2563
148,อ่างเก็บน้ำบ้านสามัคคีธรรม ,หมู่ที่ 5 บ้านสามัคคีธรรม,5,ลุ่มสุ่ม,ไทรโยค,กาญจนบุรี, 14.096420 , 99.063046 ,0.37,สทน.7,ตะวันตก,2563
149,อ่างเก็บน้ำเขาช่องอินทรีย์ ,บ้านเขาช่องอินทรีย์,,ห้วยกระเจา,ห้วยกระเจา,กาญจนบุรี, 14.411784 , 99.568971 ,1.29,สทน.7,ตะวันตก,2563
150,อ่างเก็บน้ำท่าข้ามสุด ,บ้านท่าข้ามสุด,,ท่าขนุน,ทองผาภูมิ ,กาญจนบุรี, 14.863518 , 98.641359 ,1.21,สทน.7,ตะวันตก,2563
151,อ่างเก็บน้ำบ้านประตูด่าน,หมู่ที่ 14 บ้านประตุด่าน,14,บ้านเก่า,เมือง,กาญจนบุรี, 13.903110 , 99.200188 ,0.61,สทน.7,ตะวันตก,2563
152,อ่างเก็บน้ำศรีมงคล ,บ้านวังน้ำเขียว,,ศรีมงคล,ไทรโยค,กาญจนบุรี, 13.996918 , 99.059617 ,1.06,สทน.7,ตะวันตก,2563
153,อ่างเก็บน้ำบ้านวังหิน ,หมู่ที่ 5 บ้านวังหิน,5,ยางน้ำกลัดใต้,หนองหญ้าปล้อง,เพชรบุรี, 13.054112 , 99.688179 ,1.36,สทน.7,ตะวันตก,2563
154,อ่างเก็บน้ำบ้านช่อง ,หมู่ที่ 5 บ้านทุ่งเคล็ด,5,วังจันทร์,แก่งกระจาน,เพชรบุรี, 12.951768 , 99.730542 ,0.65,สทน.7,ตะวันตก,2563
155,อ่างเก็บน้ำวิโมกขสันถว์,หมู่ที่ 3 บ้านดอนมะกอก,3,สามพระยา,ชะอำ,เพชรบุรี, 12.652600 , 99.854508 ,0.72,สทน.7,ตะวันตก,2563
156,อ่างเก็บน้ำเสาร์ห้า ,หมู่ 4 บ้านเสาร์ห้า ,4,ป่าเด็ง,แก่งกระจาน,เพชรบุรี, 12.567565 , 99.517839 ,2.15,สทน.7,ตะวันตก,2563
157,อ่างเก็บน้ำไทรงาม ,หมู่ที่ 6 บ้านพุไทร,6,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี, 13.233539 , 99.665830 ,1.57,สทน.7,ตะวันตก,2563
158,อ่างเก็บน้ำระหาร ,หมู่ที่ 4 ห้วยกวางจริง,4,พุสวรรค์,แก่งกระจาน,เพชรบุรี, 13.003148 , 99.723131 ,0.14,สทน.7,ตะวันตก,2563
159,อ่างเก็บน้ำห้วยทราย ,หมู่ที่ 8,8,สามพระยา,ชะอำ,เพชรบุรี, 12.764479 , 99.906562 ,0.57,สทน.7,ตะวันตก,2563
160,อ่างเก็บน้ำตะเมาะน้อย ,หมู่ที่ 3 บ้านป่าแดง,3,ป่าเด็ง,แก่งกระจาน,เพชรบุรี, 12.585638 , 99.567026 ,0.76,สทน.7,ตะวันตก,2563
161,อ่างเก็บน้ำเขาโป่ง ,หมู่ที่ 9,9,เขาใหญ่,ชะอำ ,เพชรบุรี, 12.802403 , 99.902593 ,0.28,สทน.7,ตะวันตก,2563
162,อ่างเก็บน้ำห้วยไก่ต่อ ,หมู่ที่ 12 ห้วยตะเคียน,12,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์, 11.396093 , 99.426370 ,0.61,สทน.7,ตะวันตก,2563
163,อ่างเก็บน้ำสามหนอง ,หมู่ที่ 2 บ้านหนองพลับ,2,หนองพลับ,หัวหิน,ประจวบคีรีขันธ์, 12.596182 , 99.752361 ,0.41,สทน.7,ตะวันตก,2563
164,อ่างเก็บน้ำบ้านย่านซื่อ ,หมู่ที่ 12,12,หาดขาม,กุยบุรี,ประจวบคีรีขันธ์, 12.058112 , 99.623467 ,0.16,สทน.7,ตะวันตก,2563
165,อ่างเก็บน้ำช้างแรก ,หมู่ที่ 3,3,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์, 11.079355 , 99.373738 ,0.2,สทน.7,ตะวันตก,2563
166,อ่างเก็บน้ำห้วยแม่ลาน,หมู่ที่ 1 บ้านนาสาร,1,บ้านปิน,ลอง,แพร่, 18.136810 , 99.889850 ,18.11,สทน.9,เหนือ,2563
167,อ่างเก็บน้ำห้วยแม่สิน,หมู่ที 9 บ้านแม่สิน,9,นาพูน,วังชิ้น,แพร่, 17.807410 , 99.883820 ,0.3,สทน.9,เหนือ,2563
168,อ่างเก็บน้ำห้วยคลองเหมือง,หมู่ที่ 1 บ้านชำบอน,1,สองห้อง,ฟากท่า,อุตรดิตถ์, 17.337580 , 100.241750 ,2.38,สทน.9,เหนือ,2563
169,บึงสะกัด,หมู่ที่ 6 บ้านไชยมงคล,6,น้ำอ่าง,ตรอน,อุตรดิตถ์, 17.464290 , 100.193640 ,0.7,สทน.9,เหนือ,2563
170,บึงเบิก,หมู่ที่ 7 บ้านคลองเรียงงาม,7,บ้านโคน,พิชัย,อุตรดิตถ์, 17.220360 , 100.124300 ,0.72,สทน.9,เหนือ,2563
171,อ่างเก็บน้ำห้วยซำรู้,หมู่ที่ 11 บ้านแก่งไฮ,11,หนองกระท้าว,นครไทย,พิษณุโลก, 16.981540 , 100.750570 ,4.36,สทน.9,เหนือ,2563
172,หนองขลา,หมู่ที่ 6 บ้านสวนแตง,6,ฆะฆัง,เมือง,พิจิตร, 16.384010 , 100.361000 ,0.14,สทน.9,เหนือ,2563
173,อ่างเก็บน้ำหนองสามขา,รัตนวารี,,หัวตะพาน,หัวตะพาน,อำนาจเจริญ, 15.691671 , 104.482275 ,0.35,สทน.11,ตะวันออกเฉียงเหนือ,2563
174,อ่างเก็บน้ำห้วยหินกอง,หมู่ที่ 9 บ้านหินกอง,9,นาหว้าใหญ่,ปทุมราชวงศา,อำนาจเจริญ, 15.913116 , 104.972328 ,4.18,สทน.11,ตะวันออกเฉียงเหนือ,2563
175,หนองเลิงบ่อกวน,หมู่ที่ 10 บ้านใหม่พัฒนา,10,สร้างถ่อน้อย,หัวตะพาน,อำนาจเจริญ, 15.684301 , 104.444724 ,1.17,สทน.11,ตะวันออกเฉียงเหนือ,2563
176,หนองขอน,หมู่ที่ 7 บ้านหนองช้าง,7,หนองขอน,เมือง,อุบลราชธานี, 15.321448 , 104.716262 ,2.32,สทน.11,ตะวันออกเฉียงเหนือ,2563
177,หนองหาญ,หมู่ที่ 1 บ้านเตาไห,1,ศรีฐาน,ป่าติ้ว,ยโสธร, 15.741044 , 104.382862 ,6.95,สทน.11,ตะวันออกเฉียงเหนือ,2563
178,กุดเซียม,หมู่ที่ 7 ดอนแฮด,7,ตาดทอง,เมือง,ยโสธร, 15.782947 , 104.154978 ,0.57,สทน.11,ตะวันออกเฉียงเหนือ,2563
179,บึงสามเพีย,หมู่ที่ 9 บ้านสามเพีย,9,ดู่ทุ่ง,เมืองยโสธร,ยโสธร, 15.908200 , 104.026400 ,2.31,สทน.11,ตะวันออกเฉียงเหนือ,2565
180,บึงผือฮี,หมู่ที่ 6 บ้านผือฮี,6,นาสะไมย์,เมืองยโสธร,ยโสธร, 15.921900 , 104.240600 ,1.13,สทน.11,ตะวันออกเฉียงเหนือ,2565
181,กุดกะเหลิบ,หมู่ที่ 3 บ้านโนนค้อ,3,หนองเป็ด,เมือง,ยโสธร, 15.856300 , 104.321900 ,2.86,สทน.11,ตะวันออกเฉียงเหนือ,2565
182,บ่อบักฮุก,หมู่ที่ 7 บ้านโนนผักหวาน,7,จิกดู่,หัวตะพาน,อำนาจเจริญ, 15.559300 , 104.565100 ,1.74,สทน.11,ตะวันออกเฉียงเหนือ,2565
183,อ่างเก็บน้ำหนองยางใหญ่,หมู่ที่ 6 บ้านหนองฮาง,6,หนองฮาง,ม่วงสามสิบ,อุบลราชธานี, 15.468000 , 104.642100 ,0.96,สทน.11,ตะวันออกเฉียงเหนือ,2565
184,หนองสังข์,หมู่ที่ 2 บ้านหนองสังข์ใต้,2,หนองสังข์,นาแก,นครพนม, 16.970200 , 104.456500 ,1.11,สทน.3,ตะวันออกเฉียงเหนือ,2565
185,อ่างเก็บน้ำห้วยงิ้ว,บ้านงิ้วใหม่,หมู่ที่ 17,งิ้ว,เทิง,เชียงราย, 19.685057 , 100.078904 ,,สทน.1,เหนือ,2566
186,หนองหลวง,บ้านแม่ลัว,หมู่ที่ 1,ท่าข้าวเปลือก,แม่จัน,เชียงราย, 20.187368 , 100.019906 ,,สทน.1,เหนือ,2566
187,หนองเขียว,บ้านกิ่วพร้าว,หมู่ที่ 1,จันจว้าใต้,แม่จัน,เชียงราย, 20.213655 , 99.948395 ,,สทน.1,เหนือ,2566
188,หนองซง,บ้านหนองแรดใต้,หมู่ที่ 3,หนองแรด,เทิง,เชียงราย, 19.616773 , 100.146226 ,,สทน.1,เหนือ,2566
189,หนองเรือ,บ้านสวนดอก,หมู่ที่ 8,บ้านแซว,เชียงแสน,เชียงราย, 20.295538 , 100.186475 ,,สทน.1,เหนือ,2566
190,อ่างเก็บน้ำห้วยขี้เหล็ก,บ้านเนินสยาม,หมู่ที่ 10,ผางาม,เวียงชัย,เชียงราย, 19.919812 , 100.048693 ,,สทน.1,เหนือ,2566
191,อ่างเก็บน้ำห้วยแม่หาด,บ้านโปงทุ่ง,หมู่ที่ 5,โป่งทุ่ง,ดอยเต่า,เชียงใหม่, 17.831800 , 98.784900 ,,สทน.1,เหนือ,2566
192,อ่างเก็บน้ำห้วยแก้ว,บ้านพระธาตุ,หมู่ที่ 9,แม่แฝก,สันทราย,เชียงใหม่, 19.042700 , 99.029300 ,,สทน.1,เหนือ,2566
193,อ่างเก็บน้ำแม่แพง,บ้านแม่แพง,หมู่ที่ 3,แม่ปั๋ง,พร้าว,เชียงใหม่, 19.245100 , 99.147700 ,,สทน.1,เหนือ,2566
194,อ่างเก็บน้ำแม่นาเรือ,บ้านสันป่าสัก,หมู่ที่ 6,แม่นาเรือ,เมือง,พะเยา, 19.095279 , 99.810180 ,,สทน.1,เหนือ,2566
195,อ่างเก็บน้ำแม่เส้า,บ้านสบเส้า,หมู่ที่ 1,ทาสบเส้า,แม่ทา,ลำพูน, 18.438600 , 99.147700 ,,สทน.1,เหนือ,2566
196,อ่างเก็บน้ำแม่เหิน,บ้านแม่ฮวก,หมู่ที่ 3,ไหล่หิน,เกาะคา,ลำปาง, 18.162800 , 99.294000 ,,สทน.1,เหนือ,2566
197,อ่างเก็บน้ำแม่ฮวก,บ้านมะกอก,หมู่ที่ 4,ไหล่หิน,เกาะคา,ลำปาง, 18.201700 , 99.293200 ,,สทน.1,เหนือ,2566
198,อ่างเก็บน้ำหนองมะแปบ,บ้านแม่เกี๋ยง,หมู่ที่ 7,สบป้าด,แม่เมาะ,ลำปาง, 18.218900 , 99.652800 ,,สทน.1,เหนือ,2566
199,อ่างเก็บน้ำศูนย์ราชการ จุดที่ 3,บ้านหน้าค่าย,หมู่ที่ 7,พิชัย, เมือง ,ลำปาง, 18.283200 , 99.545100 ,,สทน.1,เหนือ,2566
200,อ่างเก็บน้ำห้วยทราย,บ้านวังน้ำผึ้ง,หมู่ที่ 3,วังจันทร์,สามเงา,ตาก, 17.229300 , 99.140500 ,,สทน.1,เหนือ,2566
201,อ่างเก็บน้ำคลองทราย,บ้านเพชรชมภู,หมู่ที่ 2,นาโบสถ์,วังเจ้า,ตาก, 16.715600 , 99.114100 ,,สทน.1,เหนือ,2566
202,อ่างเก็บน้ำห้วยชะลาด,บ้านยางโองนอก,หมู่ที่ 8 ,แม่สลิด,บ้านตาก,ตาก, 17.142000 , 99.154100 ,,สทน.1,เหนือ,2566
203,อ่างเก็บน้ำสองแควหลวง,บ้านหนองเชียงคา,หมู่ที่ 6,ยกกระบัตร,สามเงา,ตาก, 17.380700 , 99.015000 ,,สทน.1,เหนือ,2566
204,อ่างเก็บน้ำห้วยคลองตะแบก,บ้านหนองมะค่า,หมู่ที่ 12,โป่งแดง,เมือง,ตาก, 17.018400 , 99.345700 ,,สทน.1,เหนือ,2566
205,อ่างเก็บน้ำหนองตาเรือ,บ้านเกาะอ้ายด้วน,หมู่ที่ 1,วังหิน,เมือง,ตาก, 16.770900 , 99.270200 ,,สทน.1,เหนือ,2566
206,อ่างเก็บน้ำบ้านห้วยแม่บอน,บ้านห้วยแม่บอน,หมู่ที่ 10,แม่สลิด,บ้านตาก,ตาก, 17.109000 , 99.109700 ,,สทน.1,เหนือ,2566
207,หนองพระบาท,บ้านสองกอง,หมู่ที่ 8,ตากออก,บ้านตาก,ตาก, 17.050600 , 99.068100 ,,สทน.1,เหนือ,2566
208,อ่างเก็บน้ำห้วยขอน,บ้านห้วยขอน,หมู่ที่ 16,ห้วยหม้าย,สอง,แพร่, 18.410952 , 100.126423 ,,สทน.9,เหนือ,2566
209,อ่างเก็บน้ำห้วยแม่สาง,บ้านปงท่าข้าม,หมู่ที่ 2,บ้านปง,สูงเม่น,แพร่, 18.066881 , 100.045287 ,,สทน.9,เหนือ,2566
210,อ่างเก็บน้ำแม่กาง,บ้านนาแก,หมู่ที่ 3,ห้วยอ้อ,ลอง,แพร่, 18.111583 , 99.833270 ,,สทน.9,เหนือ,2566
211,หนองจระเข้,บ้านสามหลุม,หมู่ที่ 8,สารจิตร,ศรีสัชนาลัย,สุโขทัย, 17.391200 , 99.724200 ,,สทน.9,เหนือ,2566
212,อ่างเก็บน้ำห้วยหนองเคาะ,บ้านห้วยไคร้,หมู่ที่ 5,วังน้ำขาว,บ้านด่านลานหอย,สุโขทัย, 17.173200 , 99.478900 ,,สทน.9,เหนือ,2566
213,อ่างเก็บน้ำห้วยหัวแหวน,บ้านห้วยหัวแหวน,หมู่ที่ 14,กลางดง,ทุ่งเสลี่ยม,สุโขทัย, 17.391100 , 99.522500 ,,สทน.9,เหนือ,2566
214,บึงใหญ่,บ้านตาลเตี้ย,หมู่ที่ 1,ตาลเตี้ย,เมือง,สุโขทัย, 17.062100 , 99.894100 ,,สทน.9,เหนือ,2566
215,บึงลับแล,บ้านบึง,หมู่ที่ 6,หนองบัว,ศรีนคร,สุโขทัย, 17.250600 , 99.947500 ,,สทน.9,เหนือ,2566
216,อ่างเก็บน้ำกิ่วหญ้าแทน,บ้านลาดกระบือ,หมู่ที่ 4,ตลิ่งชัน,บ้านด่านลานหอย,สุโขทัย, 17.136300 , 99.461300 ,,สทน.9,เหนือ,2566
217,อ่างเก็บน้ำตาผ้าขาว,บ้านตลิ่งชัน,หมู่ที่ 2,ตลิ่งชัน,บ้านด่านลานหอย,สุโขทัย, 17.126200 , 99.379600 ,,สทน.9,เหนือ,2566
218,บึงสะเดา,บ้านสะเดา,หมู่ที่ 1,หนองพระ,วังทอง,พิษณุโลก, 16.717200 , 100.417600 ,,สทน.9,เหนือ,2566
219,บึงระมาณ,บ้านปลักแรด,หมู่ที่ 1,ปลักแรด,บางระกำ,พิษณุโลก, 16.702900 , 100.106100 ,,สทน.9,เหนือ,2566
220,อ่างเก็บน้ำห้วยน้ำคูบ,บ้านโนนมะเกลือ,หมู่ที่ 13,หนองกะท้าว,นครไทย,พิษณุโลก, 17.048600 , 100.776700 ,,สทน.9,เหนือ,2566
221,บึงคูณ,บ้านห้วยแก้ว,หมู่ที่ 2,ห้วยแก้ว,บึงนาราง,พิจิตร, 16.171700 , 100.123300 ,,สทน.9,เหนือ,2566
222,อ่างเก็บน้ำพระครูไกร,บ้านหนองไผ่ ,หมู่ที่ 10,หนองบัว,หนองบัว,นครสวรรค์, 15.851800 , 100.671700 ,,สทน.2,เหนือ,2566
223,หนองลาดใหญ่,บ้านเนิน,หมู่ที่ 4,โคกหม้อ,ชุมแสง,นครสวรรค์, 15.843300 , 100.219400 ,,สทน.2,เหนือ,2566
224,บึงกบละคร,บ้านเนิน,หมู่ที่ 4,โคกหม้อ,ชุมแสง,นครสวรรค์, 15.819600 , 100.226400 ,,สทน.2,เหนือ,2566
225,หนองกรด,บ้านตาลสองยอด,หมู่ที่ 2,เกรียงไกร,เมือง,นครสวรรค์, 15.748500 , 100.178500 ,,สทน.2,เหนือ,2566
226,บึงทับกฤช,บ้านทับกฤชใต้,หมู่ที่ 7,ทับกฤชใต้,ชุมแสง,นครสวรรค์, 15.750700 , 100.231100 ,,สทน.2,เหนือ,2566
227,บึงเสนาท,บ้านคลองลาดเคล้า,หมู่ที่ 5,บึงเสนาท,เมือง,นครสวรรค์, 15.731600 , 100.137300 ,,สทน.2,เหนือ,2566
228,บึงเขาดิน,บ้านมอญ,หมู่ที่ 1,บ้านแก่ง,เมือง,นครสวรรค์, 15.791700 , 100.072100 ,,สทน.2,เหนือ,2566
229,บึงหล่ม,บ้านแหลมทอง,หมู่ที่ 1,ลาดยาว,ลาดยาว,นครสวรรค์, 15.788700 , 99.753200 ,,สทน.2,เหนือ,2566
230,บึงอ้อ,บ้านยางโทน,หมู่ที่ 2,นครสวรรค์ตก,เมือง,นครสวรรค์, 15.655600 , 100.092300 ,,สทน.2,เหนือ,2566
231,หนองงูเหลือม,บ้านวังไผ่ ,หมู่ที่ 8,นครสวรรค์ตก,เมือง,นครสวรรค์, 15.675600 , 100.069400 ,,สทน.2,เหนือ,2566
232,บึงหนองสามความ,บ้านท่าซุด,หมู่ที่ 2,นากลาง,โกรกพระ,นครสวรรค์, 15.646700 , 100.025400 ,,สทน.2,เหนือ,2566
233,บึงกระจังงาม,บ้านบึงกระจังงาม,หมู่ที่ 4,ศาลาแดง,โกรกพระ,นครสวรรค์, 15.590700 , 100.036200 ,,สทน.2,เหนือ,2566
234,หนองตานิวใหญ่,บ้านตานิว,หมู่ที่ 6,ยางตาล,โกรกพระ,นครสวรรค์, 15.556500 , 100.114200 ,,สทน.2,เหนือ,2566
235,หนองน้ำทรง,บ้านบางดื่อ,หมู่ที่ 4,น้ำทรง,พยุหะคีรี,นครสวรรค์, 15.454500 , 100.102400 ,,สทน.2,เหนือ,2566
236,หนองน้ำบ้านบางไซ,บ้านบางไช,หมู่ที่ 1,พิกุล,ชุมแสง,นครสวรรค์, 15.929400 , 100.330500 ,,สทน.2,เหนือ,2566
237,บึงพลู,บ้านดงกะพี้,หมู่ที่ 10,ท่าไม้,ชุมแสง,นครสวรรค์, 15.932600 , 100.250000 ,,สทน.2,เหนือ,2566
238,บึงยาง,บ้านหนองขอน ,หมู่ที่ 8,ท่าไม้,ชุมแสง,นครสวรรค์, 15.934100 , 100.236000 ,,สทน.2,เหนือ,2566
239,บึงสำโรง,บ้านเกยไชย,หมู่ที่ 4,เกยไชย,ชุมแสง,นครสวรรค์, 15.871900 , 100.250500 ,,สทน.2,เหนือ,2566
240,บึงหลวง,บ้านลาดปลัง,หมู่ที่ 1,เกยไชย,ชุมแสง,นครสวรรค์, 15.856600 , 100.263100 ,,สทน.2,เหนือ,2566
241,หนองฟ้าฟูก,บ้านเนิน,หมู่ที่ 4,โคกหม้อ,ชุมแสง,นครสวรรค์, 15.804900 , 100.220900 ,,สทน.2,เหนือ,2566
242,บึงบางพระหลวง,บ้านน้ำกลัด,หมู่ที่ 4,บางพระหลวง,เมือง,นครสวรรค์, 15.768200 , 100.178100 ,,สทน.2,เหนือ,2566
243,บึงครอบ,บ้านน้ำกลัด,หมู่ที่ 4,บางพระหลวง,เมือง,นครสวรรค์, 15.779700 , 100.205200 ,,สทน.2,เหนือ,2566
244,หนองบางกระแห,บ้านเกรียงไกร,หมู่ที่ 5,เกรียงไกร,เมือง,นครสวรรค์, 15.726900 , 100.167300 ,,สทน.2,เหนือ,2566
245,หนองชายกรุย,บ้านปากคลองเกรียงไกร,หมู่ที่ 6,เกรียงไกร,เมือง,นครสวรรค์, 15.739400 , 100.173500 ,,สทน.2,เหนือ,2566
246,หนองสนุ่น,บ้านแหลมนาไล้,หมูที่ 4,แควใหญ่,เมือง,นครสวรรค์, 15.717500 , 100.157800 ,,สทน.2,เหนือ,2566
247,หนองพง,บ้านทัพชุมพล,หมู่ที่ 1,หนองกรด,เมือง,นครสวรรค์, 15.685600 , 100.044400 ,,สทน.2,เหนือ,2566
248,บึงหวาย,บ้านโกรกพระ,หมู่ที่ 3,โกรกพระ,โกรกพระ,นครสวรรค์, 15.579600 , 100.072100 ,,สทน.2,เหนือ,2566
249,บึงควาย,บ้านท่าข้าม ,หมู่ที่ 1,บางประมุง,โกรกพระ,นครสวรรค์, 15.654500 , 100.047100 ,,สทน.2,เหนือ,2566
250,สระน้ำ 400 ไร่,บ้านบ่อลึก ,หมู่ที่ 6,วังตะเคียน,หนองมะโมง,ชัยนาท, 15.245600 , 99.765800 ,,สทน.2,กลาง,2566
251,บึงสำเภา,บ้านดักคะนน,หมู่ที่ 3,ธรรมามูล,เมือง,ชัยนาท, 15.267900 , 100.080700 ,,สทน.2,กลาง,2566
252,อ่างเก็บน้ำหนองกระทุ่ม,บ้านหนองกะทะ,หมู่ที่ 8,สะพานหิน,หนองมะโมง,ชัยนาท, 15.178000 , 99.802900 ,,สทน.2,กลาง,2566
253,บึงใหญ่,บ้านดงยางใต้,หมู่ที่ 3,ท่าซุง,เมือง,อุทัยธานี, 15.311000 , 100.046000 ,,สทน.2,เหนือ,2566
254,ฝายหัวเขาสระเพลง,บ้านสระเพลง ,หมู่ที่ 4,ยางราก,โคกเจริญ,ลพบุรี, 15.356500 , 100.927300 ,,สทน.2,กลาง,2566
255,อ่างเก็บน้ำวังวัด,บ้านวังวัด ,หมู่ที่ 8,ยางราก,โคกเจริญ,ลพบุรี, 15.337300 , 100.961900 ,,สทน.2,กลาง,2566
256,ทะเลสาบบ้านหมอ,บ้านคลองกระโดน ,หมู่ที่ 1,สร่างโศก,บ้านหมอ,สระบุรี, 14.622400 , 100.755000 ,,สทน.2,กลาง,2566
257,อ่างเก็บน้ำคลองขวาง,บ้านคลองขวาง ,หมู่ที่ 6,ท่ากุ่ม,เมือง,ตราด, 12.340800 , 102.635500 ,,สทน.6,ตะวันออก,2566
258,อ่างเก็บน้ำเขาไม้ชี้,บ้านด่านชุมพล ,หมู่ที่ 1,ด่านชุมพล,บ่อไร่,ตราด, 12.444100 , 102.621900 ,,สทน.6,ตะวันออก,2566
259,หนองแขนก,บ้านคลองแอ่ง ,หมู่ที่ 6,บ่อพลอย,บ่อไร่,ตราด, 12.529400 , 102.485200 ,,สทน.6,ตะวันออก,2566
260,หนองทุ่งช้างตาย,บ้านหนองบัว ,หมู่ที่ 2,สะตอ,เขาสมิง,ตราด, 12.545600 , 102.469100 ,,สทน.6,ตะวันออก,2566
261,อ่างเก็บน้ำทุ่งตกซก,บ้านเนินแหวน ,หมู่ที่ 6,มาบไพ,ขลุง,จันทบุรี, 12.633000 , 102.258100 ,,สทน.6,ตะวันออก,2566
262,หนองสามผาน,บ้านคลองซาก ,หมู่ที่ 4,นายายอาม,นายายอาม,จันทบุรี, 12.751700 , 101.826600 ,,สทน.6,ตะวันออก,2566
263,อ่างเก็บน้ำแพร่งกะผา,บ้านโป่งยาง ,หมู่ที่ 7,แก่งหางแมว,แก่งหางแมว,จันทบุรี, 12.929400 , 101.922200 ,,สทน.6,ตะวันออก,2566
