﻿ลำดับ,บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,ขนาดเครื่องสูบน้ำ (นิ้ว),จำนวน (เครื่อง),  ปริมาณสูบน้ำ (ล้าน ลม.ม.)  , จำนวน (เที่ยว) , จำนวน (ลิตร) , จำนวน (ขวด) , กำลังการผลิต ,  lat_y  ,  long_x  ,Type,DWR1_11,Region,Plan
109,หนองม่วง,2,ทางขวาง,แวงน้อย,ขอนแก่น,12,1," 199,200.00 ",-,-,-,-, 15.769394 , 102.400152 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
110,โนนเขวา,10,ท่านางแนว,แวงน้อย,ขอนแก่น,12,1," 153,600.00 ",-,-,-,-, 15.888914 , 102.346382 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
111,สังข์,"6,7,10",บึงนคร,ธวัชบุรี,ร้อยเอ็ด,12,1," 314,400.00 ",-,-,-,-, 16.087444 , 103.867907 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
112,นาคสะดุ้ง,3,เพ็กใหญ่,พล,ขอนแก่น,12,1," 177,600.00 ",-,-,-,-, 15.832581 , 102.565939 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
113,หนองหว้า,"10,13",ทรายมูล,น้ำพอง,ขอนแก่น,12,1," 81,600.00 ",-,-,-,-, 16.694864 , 102.888437 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
114,หนองดู่,10,ในเมือง,เวียงเก่า,ขอนแก่น,10,1," 49,200.00 ",-,-,-,-, 16.683172 , 102.287871 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
115,คำไฮ,24,บ้านเป็ด,เมือง,ขอนแก่น,24,1," 194,400.00 ",-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
116,,10,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,12,1, - ,-,-,-,-, 15.646723 , 103.572688 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
117,,,บ้านไผ่,บ้านไผ่,ขอนแก่น,12,1, - ,-,-,-,-, 16.067715 , 102.730527 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
118,,,หนองสองห้อง,หนองสองห้อง,มหาสารคาม,12,1, - ,-,-,-,-, 15.726130 , 102.788988 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
119,,,ในเมือง,เมือง,ชัยภูมิ,30,1, - ,-,-,-,-, 15.806280 , 102.037258 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
120,,,ในเมือง,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.178254 , 103.311533 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
121,,,รอบเมือง,เมือง,ร้อยเอ็ด,12,1, - ,-,-,-,-, 16.055172 , 103.694899 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
122,,,บึงเนียม,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.438221 , 102.945143 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
123,,,เมืองเก่า,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.370176 , 102.806004 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
124,,,เกิ้ง,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.216171 , 103.340362 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
125,,,ท่าสองคอน,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.196297 , 103.239321 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
126,,,ในเมือง,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.421394 , 102.817122 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
127,,,หนองนาแซง,เมือง,ชัยภูมิ,12,1, - ,-,-,-,-, 15.765024 , 101.999894 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
128,,,มัญจาคีรี,มัญจาคีรี,ขอนแก่น,12,1, - ,-,-,-,-, 16.127363 , 102.540043 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
129,,,พระลับ,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.389948 , 102.887705 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
130,คำไฮ,,บ้านเป็ด,เมือง,ขอนแก่น,24,1, - ,-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
131,,,โพนทอง,เชียงยืน,มหาสารคาม,12,1, - ,-,-,-,-, 16.365008 , 103.154138 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
132,,,ท่านางแนว,แวงน้อย,ขอนแก่น,12,1, - ,-,-,-,-, 15.769394 , 102.400152 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
133,,,ยางสีสุราช,ยางสีสุราช,มหาสารคาม,12,1, - ,-,-,-,-, 15.688366 , 103.090433 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
134,,,ท่าขอนยาง,กันทรวิชัย,มหาสารคาม,12,1, - ,-,-,-,-, 16.244314 , 103.215607 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
135,,,เพ็กใหญ่,พล,ขอนแก่น,12,1, - ,-,-,-,-, 15.832581 , 102.565939 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
136,,,ทรายมูล,น้ำพอง,ขอนแก่น,12,1, - ,-,-,-,-, 16.694864 , 102.888437 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
137,,,สำราญ,เมืองขอนแก่น,ขอนแก่น,12,1, - ,-,-,-,-, 16.543011 , 102.855115 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
138,,,รอบเมือง,เมือง,ชัยภูมิ,12,1, - ,-,-,-,-, 15.789573 , 102.040673 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
139,,,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,12,1, - ,-,-,-,-, 15.646723 , 103.572688 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
140,,,เกิ้ง,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.216171 , 103.340362 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
141,,,ภูปอ,เมือง,กาฬสินธุ์,12,1, - ,-,-,-,-, 16.602628 , 103.613575 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
142,,,บ้านไผ่,บ้านไผ่,ขอนแก่น,10,1, - ,-,-,-,-, 16.067715 , 102.730527 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
143,คำไฮ,,บ้านเป็ด,เมือง,ขอนแก่น,24,1, - ,-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
144,บ่อบำบัดน้ำเสีย,,หัวทะเล,เมืองนครราชสีมา,นครราชสีมา,12,2, - ,-,-,-,-, 14.964302 , 102.118157 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
145,ประตูน้ำข่อยงาม,9,หัวทะเล,เมืองนครราชสีมา,นครราชสีมา,24,1, - ,-,-,-,-, 14.983976 , 102.131309 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
146,หัวทะเล,1,หัวทะเล,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.964310 , 102.118110 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
147,พระ(วังกะจะ),6,มะเริง,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.991958 , 102.158464 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
148,,2,ในเมือง,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.992932 , 102.123228 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
149,หนองตะลุมปุ๊กใหม่พัฒนา,10,หนองบัวศาลา,เมืองนครราชสีมา,นครราชสีมา,12,2, - ,-,-,-,-, 14.923898 , 102.142010 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
150,ใหม่,2,มะเริง,เมืองนครราชสีมา,นครราชสีมา,12,2, - ,-,-,-,-, 14.967095 , 102.156367 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
151,บ้านเกาะ,1,บ้านเกาะ,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 15.011267 , 102.137598 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
152,,4,หมื่นไวย,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 15.015507 , 102.101693 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
153,หนองพิมาน,"13,14",จอหอ,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 15.048040 , 102.138827 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
154,หน้า รร.โคราชพิทยาคม,,ในเมือง,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.992868 , 102.123154 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
155,ข้างเทศบาลตำบลเมืองปัก,,เมืองปัก,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.727725 , 102.031337 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
156,พลกรัง,"3,5,7",พลกรัง ,เมืองนครราชสีมา,นครราชสีมา,"12,24",2, - ,-,-,-,-, 15.017158 , 101.999618 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
157,โนนปอแดง ,"12,14,1",หนองบัว,คง,นครราชสีมา,12,1, - ,-,-,-,-, 15.523169 , 102.135835 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
158,โนนทอง ,3,ด่านช้าง,บัวใหญ่,นครราชสีมา,12,1, - ,-,-,-,-, 15.622035 , 102.386954 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
159,ตะคร้อเก่า ,6,ด่านช้าง,บัวใหญ่,นครราชสีมา,12,1, - ,-,-,-,-, 15.641446 , 102.386139 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
160,หนองบัว ,"1,2,3,7,8",บึงสำโรง,แก้งสนามนาง,นครราชสีมา,12,2, - ,-,-,-,-, 15.716635 , 102.157423 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
161,หัวหนอง,"4,5,6,9",บึงสำโรง,แก้งสนามนาง,นครราชสีมา,12,1, - ,-,-,-,-, 15.706692 , 102.227440 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
162,มาบกราด ,"2,6",มาบกราด,พระทองคำ,นครราชสีมา,12,2, - ,-,-,-,-, 15.375228 , 101.917058 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
163,ดอนลำดวน ,10,ประสุข,ชุมพวง,นครราชสีมา,12,1, - ,-,-,-,-, 15.352203 , 102.714173 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
164,สำโรง ,2,ประสุข,ชุมพวง,นครราชสีมา,12,1, - ,-,-,-,-, 15.329809 , 102.657097 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
165,โนนยาง ,"13,1,5,19",ประสุข,ชุมพวง,นครราชสีมา,12,1, - ,-,-,-,-, 15.334562 , 102.688278 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
166,ละโว้ ,"3,20,21",ประสุข,ชุมพวง,นครราชสีมา,12,1, - ,-,-,-,-, 15.312724 , 102.717078 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
167,โนนยอ ,"3,4",โนนยอ,ชุมพวง,นครราชสีมา,12,3, - ,-,-,-,-, 15.360215 , 102.817329 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
168,ยางกระทุง ,"2,18",ตะขบ,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.670719 , 101.843996 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
169,โคกตะกุด ,14,ตะขบ,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.688556 , 101.891276 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
170,น้อย ,6,ตะขบ,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.689341 , 101.800442 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
171,โคกสำราญ ,10,ตะขบ,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.527798 , 101.778962 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
172,โสกดู่ ,"4,5,6,9",บ้านยาง,ลำทะเมนชัย,นครราชสีมา,12,1, - ,-,-,-,-, 15.214295 , 102.943722 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
173,หนองจานเหนือ ,9,ช่องแมว,ลำทะเมนชัย,นครราชสีมา,12,1, - ,-,-,-,-, 15.303940 , 102.912245 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
174,คอกควาย ,6,เมืองพลับพลา,ห้วยแถลง,นครราชสีมา,12,1, - ,-,-,-,-, 15.082495 , 102.614425 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
175,หนองชุมแสง ,5,เมืองพลับพลา,ห้วยแถลง,นครราชสีมา,12,1, - ,-,-,-,-, 15.082047 , 102.658793 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
176,โนนทอง ,4,เมืองพลับพลา,ห้วยแถลง,นครราชสีมา,12,1, - ,-,-,-,-, 15.070240 , 102.658894 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
177,เขาพญาปราบ,15,ตะขบ,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.665011 , 101.881875 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
178,โนนฤาษี ,12,เมืองพลับพลา,ห้วยแถลง,นครราชสีมา,12,1, - ,-,-,-,-, 15.065223 , 102.655137 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
179,ดอนตำแย ,"1,10",บ้านวัง,โนนไทย,นครราชสีมา,12,1, - ,-,-,-,-, 15.177531 , 101.948312 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
180,วัง ,"3,8,11",บ้านวัง,โนนไทย,นครราชสีมา,12,1, - ,-,-,-,-, 15.128139 , 101.920891 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
181,โนนเจดีย์,"1,19",บัลลังก์,โนนไทย,นครราชสีมา,12,1, - ,-,-,-,-, 15.197579 , 101.897117 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
182,คูเมือง ,"3,18",บัลลังก์,โนนไทย,นครราชสีมา,12,1, - ,-,-,-,-, 15.199212 , 101.920156 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
183,จิกใหญ่ ,"3,4",คูเมือง,คูเมือง,บุรีรัมย์,12,1, - ,-,-,-,-, 15.258158 , 102.980422 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
184,สมอ ,9,โพธิ์ชัย,อุทุมพรพิสัย,ศรีสะเกษ,12,1, - ,-,-,-,-, 15.168343 , 104.183867 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
185,สร้างแก้ว ,11,อีหล่ำ,อุทุมพรพิสัย,ศรีสะเกษ,12,1, - ,-,-,-,-, 15.177724 , 104.185646 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
186,จิก ,2,อีหล่ำ,อุทุมพรพิสัย,ศรีสะเกษ,12,1, - ,-,-,-,-, 15.201686 , 104.179540 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
187,หนองดู่,"10,16",บ้านยาง,ลำทะเมนชัย,นครราชสีมา,12,1, - ,-,-,-,-, 15.187909 , 102.873559 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
188,ตะเคียนคู่,13,ตะขบ,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.523236 , 101.794889 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
189,โนนสะอาด,14,หนองบัว,คง,นครราชสีมา,12,2, - ,-,-,-,-, 15.523877 , 102.151363 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
190,ตากิ่ม,2,หนองบัว,คง,นครราชสีมา,12,1, - ,-,-,-,-, 15.512568 , 102.130337 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
191,หนองสะแก,4,หนองบัว,คง,นครราชสีมา,12,1, - ,-,-,-,-, 15.510466 , 102.160442 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
192,โมกมัน," 7,2,3,8",บึงสำโรง,แก้งสนามนาง,นครราชสีมา,24,1, - ,-,-,-,-, 15.718066 , 102.158410 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
193,นาหว้า,"5,11",ดอนเมือง,สีคิ้ว,นครราชสีมา,12,2, - ,-,-,-,-, 15.007182 , 101.499944 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
194,ชุมชนพัฒนา,"19,21",ตะขบ,ปักธงชัย,นครราชสีมา,12,2, - ,-,-,-,-, 14.667972 , 101.868211 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
195,ทต.บึงสำโรง,"1,2,3,4,7,8",บึงสำโรง,แก้งสนามนาง,นครราชสีมา,12,1,,,,,, 15.693732 , 102.208337 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
196,หินแร่,6,บ้านยาง,ลำทะเมนชัย,นครราชสีมา,12,1,,,,,, 15.193024 , 102.927327 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
197,บ้านหาดสะแก,9,ท่างาม,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.014523 , 101.442640 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
198,บ้านท่างาม (ม.2),2,ท่างาม,เมืองปราจีนบุรี,ปราจีนบุรี,12,1," 1,088,000.00 ",-,-,-,-, 14.036200 , 101.414600 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
199,บ้านท่างาม (ม.4),4,ท่างาม,เมืองปราจีนบุรี,ปราจีนบุรี,12,1," 1,088,000.00 ",-,-,-,-, 14.032180 , 101.420300 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
200,บ้านไผ่ดำ,6,บางยาง,บ้านสร้าง,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.936260 , 101.167286 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
201,บ้านไร่,7,บางยาง,บ้านสร้าง,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.925085 , 101.161918 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
202,บ้านท่าช้าง,8,บางยาง,บ้านสร้าง,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.958298 , 101.168427 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
203,คลองสนามโพธิ์,2,หาดยาง,ศรีมหาโพธิ,ปราจีนบุรี,"12, 10",2, - ,-,-,-,-, 13.993157 , 101.446096 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
204,วัดหาดยาง,2,หาดยาง,ศรีมหาโพธิ,ปราจีนบุรี,12,2, - ,-,-,-,-, 13.999277 , 101.448391 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
205,คลองท่าควาย,3,หาดยาง,ศรีมหาโพธิ,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.999277 , 101.448391 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
206,บ้านคู้ลำพัน ,3,คู้ลำพัน,ศรีมโหสถ,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.925801 , 101.416122 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
207,กปภ.สาขาวัฒนานคร ,,คลองหาด,คลองหาด,สระแก้ว,12,1, - ,-,-,-,-, 13.446497 , 102.299808 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
208,รร.กาสรกสิวิทย์,,ศาลาลำดวน,เมืองสระแก้ว,สระแก้ว,12,1, - ,,,,, 13.859255 , 102.021274 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
209,บ้านน้ำเขียว,2,ห้วยยาง,แกลง,ระยอง,"8, 12",1, - ,-,-,-,-, 12.797041 , 101.559708 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
210,บ้านหนองน้ำขุ่น ,3,วังหว้า,แกลง,ระยอง,10,1, - ,-,-,-,-, 12.761566 , 101.623100 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
211,บ้านเนินหย่อง ,8,วังหว้า,แกลง,ระยอง,10,1, - ,-,-,-,-, 12.788698 , 101.580381 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
212,บ้านหนองรี,11,วังหว้า,แกลง,ระยอง,"10, 12",1, - ,-,-,-,-, 12.788698 , 101.580381 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
213,บ้านหนองน้ำขุ่น,3,วังหว้า,แกลง,ระยอง,10,1, - ,-,-,-,-, 12.768030 , 101.620432 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
214,อ่างเก็บน้ำบางไผ่,,สำนักท้อน,บ้านฉาง,ระยอง,12,2, - ,-,-,-,-, 12.769498 , 101.019154 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
215,บ้านทัพนคร,6,ปัถวี,มะขาม,จันทบุรี,30,1, - ,-,-,-,-, 12.764185 , 102.275447 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
216,บ้านทุ่งกระบอก,7,สะตอ,เขาสมิง,ตราด,30,1, - ,-,-,-,-, 12.499417 , 102.480360 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
