﻿No,stn_name,stn_code,rain,wlevel,image/vdo,tambol,amphur,province,basin,code_basin,river,  Lat_Y  ,  Long_X  ,DWR1_11,area,Type
134,อบต.บึงกระจับ,120502T,1,null,null,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,ป่าสัก,12,,15.74871,101.09368,สทน.2,เหนือ,Tele
135,บ้านสำราญ,120701T,1,null,null,กุดตาเพชร,ลำสนธิ,ลพบุรี,ป่าสัก,12,,15.40911,101.36825,สทน.2,กลาง,Tele
136,โรงเรียนบ้านหนองมะค่า,120601T,1,null,null,หนองมะค่า,โคกเจริญ,ลพบุรี,ป่าสัก,12,,15.43476,100.91927,สทน.2,กลาง,Tele
137,โรงเรียนซอย 12 สาย 4 ซ้าย,120802T,1,null,null,ดีลัง,พัฒนานิยม,ลพบุรี,ป่าสัก,12,,14.88213,100.90575,สทน.2,กลาง,Tele
138,ลำสนธิที่บ้านท่ายาง,120702T,1,1,null,หนองยายโต๊ะ,ชัยบาดาล,ลพบุรี,ป่าสัก,12,ลำสนธิ,15.23593,101.23849,สทน.2,กลาง,Tele
139,ห้วยหมวกเหล็กที่ อ.มวกเหล็ก,120901T,1,1,null,มวกเหล็ก,มวกเหล็ก,สระบุรี,ป่าสัก,12,ห้วยหมวกเหล็ก,14.69049,101.20037,สทน.2,กลาง,Tele
140,แม่น้ำป่าสักที่ อ.เสาไห้,120106T,null,1,1,ศาลารีไทย,เสาไห้,สระบุรี,ป่าสัก,12,แม่น้ำป่าสัก,14.55615,100.85651,สทน.2,กลาง,Tele-CCTV
141,แม่น้ำป่าสักที่ อ.แก่งคอย,120109T,null,1,1,แก่งคอย,แก่งคอย,สระบุรี,ป่าสัก,12,แม่น้ำป่าสัก,14.59235,101.00391,สทน.2,กลาง,Tele-CCTV
142,แม่น้ำเลย,STN0110,1,1,1,กุดป่อง,เมือง,เลย,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำเลย,17.495,101.734,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
143,ห้วยโสม,STN046,1,1,null,สังคม,สังคม,หนองคาย,โขงตะวันออกเฉียงเหนือ,3,ห้วยโสม,18.05857,102.27891,สทน.3,ตะวันออกเฉียงเหนือ,Tele
144,ห้วยน้ำสวย,STN042,1,1,null,สระใคร,สระใคร,หนองคาย,โขงตะวันออกเฉียงเหนือ,3,ห้วยน้ำสวย,17.6826,102.78459,สทน.3,ตะวันออกเฉียงเหนือ,Tele
145,ศรีวิไล,STN050,1,null,null,ศรีวิไล,ศรีวิไล,บึงกาฬ,โขงตะวันออกเฉียงเหนือ,3,,18.17734,103.7509,สทน.3,ตะวันออกเฉียงเหนือ,Tele
146,ไชยวาน,STN051,1,null,null,ไชยวาน,ไชยวาน,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,,17.28505,103.22794,สทน.3,ตะวันออกเฉียงเหนือ,Tele
147,สุวรรณคูหา,,1,null,null,สุวรรณคูหา,สุวรรณคูหา,หนองบัวฯ,โขงตะวันออกเฉียงเหนือ,3,,17.56295,102.27978,สทน.3,ตะวันออกเฉียงเหนือ,Tele
148,บ้านโนนเชือก,-,1,1,null,ส้มป่อย,จัตุรัส,ชัยภูมิ,ชี,4,แม่น้ำชี,15.73266,101.83,สทน.4,ตะวันออกเฉียงเหนือ,Tele
149,วัดปทุมชาติ,-,1,null,null,หนองบัวใหญ่,จัตุรัส,ชัยภูมิ,ชี,4,ลำคันฉู,15.57782,101.85982,สทน.4,ตะวันออกเฉียงเหนือ,Tele
150,บ้านค่ายหมื่นแพ้ว,-,null,1,null,บ้านค่าย,อ.เมือง,ชัยภูมิ,ชี,4,แม่น้ำชี,15.68141,102.00973,สทน.4,ตะวันออกเฉียงเหนือ,Tele
151,บ้านตาดโตน,-,1,1,null,นาฝาย,อ.เมือง,ชัยภูมิ,ชี,4,คลองตาดโตน,15.95529,102.03363,สทน.4,ตะวันออกเฉียงเหนือ,Tele
152,วัดประชามงคล,-,1,null,null,ช่องสามหมอ,คอนสวรรค์,ชัยภูมิ,ชี,4,ห้วยสามหมอ,16.03678,102.29261,สทน.4,ตะวันออกเฉียงเหนือ,Tele
153,ลำน้ำพรม/เชิญ,-,1,null,null,วังสวาบ,ภูผาม่าน,ขอนแก่น,ชี,4,ลำน้ำพรม,16.69848,101.8444,สทน.4,ตะวันออกเฉียงเหนือ,Tele
154,วัดป่าประชาราษฎร์,-,null,1,null,กุดเค้า,มัญจาคีรี,ขอนแก่น,ชี,4,แม่น้ำชี,16.09691,102.57006,สทน.4,ตะวันออกเฉียงเหนือ,Tele
155,บ้านเหล่านกชุม,-,null,1,null,ดอนหัน,อ.เมือง,ขอนแก่น,ชี,4,แม่น้ำชี,16.36951,102.88159,สทน.4,ตะวันออกเฉียงเหนือ,Tele
156,น้ำพอง,-,1,1,null,หนองตูม,อ.เมือง,ขอนแก่น,ชี,4,น้ำพอง,16.52905,102.90592,สทน.4,ตะวันออกเฉียงเหนือ,Tele
157,โกสุมพิสัย,-,1,1,null,หนองบัว ,โกสุมพิสัย,มหาสารคาม,ชี,4,แม่น้ำชี,16.36597,102.94977,สทน.4,ตะวันออกเฉียงเหนือ,Tele
158,มหาสารคาม,-,1,1,null,ฆ้องชัยพัฒนา,ฆ้องชัย,กาฬสินธุ์,ชี,4,แม่น้ำชี,16.23402,103.43104,สทน.4,ตะวันออกเฉียงเหนือ,Tele
159,กาฬสินธุ์,-,1,1,null,นาเชือก,ยางตลาด,กาฬสินธุ์,ชี,4,ลำปาว,16.58125,103.43712,สทน.4,ตะวันออกเฉียงเหนือ,Tele
160,กมลาไสย,-,1,1,null,กมลาไสย,กมลาไสย,กาฬสินธุ์,ชี,4,ลำปาว,16.3405,103.57648,สทน.4,ตะวันออกเฉียงเหนือ,Tele
161,เชียงขวัญ,-,null,1,null,เชียงขวัญ,เชียงขวัญ,ร้อยเอ็ด,ชี,4,แม่น้ำชี,16.21246,103.73738,สทน.4,ตะวันออกเฉียงเหนือ,Tele
162,เสลภูมิ,-,1,1,null,กลาง,เสลภูมิ,ร้อยเอ็ด,ชี,4,แม่น้ำชี,16.03412,103.90714,สทน.4,ตะวันออกเฉียงเหนือ,Tele
163,ยโสธร,-,1,1,null,ในเมือง,อ.เมือง,ยโสธร,ชี,4,แม่น้ำชี,15.79893,104.13556,สทน.4,ตะวันออกเฉียงเหนือ,Tele
164,มหาชนะชัย,-,1,1,null,ฟ้าหยาด,มหาชนะชัย,ยโสธร,ชี,4,แม่น้ำชี,15.52483,104.24971,สทน.4,ตะวันออกเฉียงเหนือ,Tele
165,บ้านหนองจอก,,null,1,null,ประสุข,ชุมพวง,นครราชสีมา,มูล,5,แม่น้ำมูล,15.36545,102.68283,สทน.5,ตะวันออกเฉียงเหนือ,Tele
166,บ้านเหมต่ำ,,null,1,null,ทองหลาง,จักราช,นครราชสีมา,มูล,5,แม่น้ำมูล,15.07434,102.33944,สทน.5,ตะวันออกเฉียงเหนือ,Tele
167,สำนักงานทรัพยากรน้ำภาค 5,,1,null,null,หนองบัวศาลา,เมือง,นครราชสีมา,มูล,5,,14.93529,102.13368,สทน.5,ตะวันออกเฉียงเหนือ,Tele
168,บ้านโนน,,null,1,null,โป่งแดง,ขามทะเลสอ,นครราชสีมา,มูล,5,แม่น้ำมูล,14.93219,101.90779,สทน.5,ตะวันออกเฉียงเหนือ,Tele
169,บ้านสำโรง,,1,1,null,สำโรง,โนนไทย,นครราชสีมา,มูล,5,แม่น้ำมูล,15.135,102.00132,สทน.5,ตะวันออกเฉียงเหนือ,Tele
170,บ้านไร่,,null,1,null,ท่าอ่าง,โชคชัย,นครราชสีมา,มูล,5,แม่น้ำมูล,14.82055,102.20375,สทน.5,ตะวันออกเฉียงเหนือ,Tele
171,วัดสมุทรการ,,1,null,null,แชะ,ครบุรี,นครราชสีมา,มูล,5,,14.52103,102.244,สทน.5,ตะวันออกเฉียงเหนือ,Tele
172,ปักธงชัย,,1,null,null,งิ้ว,ปักธงชัย,นครราชสีมา,มูล,5,,14.68755,102.01136,สทน.5,ตะวันออกเฉียงเหนือ,Tele
173,ลำปลายมาศ,,1,1,null,หนองคู,ลำปลายมาศ,บุรีรัมย์,มูล,5,ลำมาศ,14.99884,102.81738,สทน.5,ตะวันออกเฉียงเหนือ,Tele
174,บ้านตะโกสิงห์,,1,null,null,อีสานเขต,เฉลิมพระเกียรติ,บุรีรัมย์,มูล,5,,14.61274,102.91894,สทน.5,ตะวันออกเฉียงเหนือ,Tele
175,ชุมชนสันติสุข,,1,null,null,นาเชือก,นาเชือก,มหาสารคาม,มูล,5,,15.78963,103.02992,สทน.5,ตะวันออกเฉียงเหนือ,Tele
176,สตึก,,1,1,1,สตึก,สตึก,บุรีรัมย์,มูล,5,แม่น้ำมูล,15.29939,103.29242,สทน.5,ตะวันออกเฉียงเหนือ,Tele-CCTV
177,ลำชีบ้านละลูน,,1,1,null,หนองเต็ง,กระสัง,บุรีรัมย์,มูล,5,แม่น้ำชี,14.87544,103.37876,สทน.5,ตะวันออกเฉียงเหนือ,Tele
178,กันตรวจระมวล,,1,null,null,กันตรวจระมวล,ปราสาท,สุรินทร์,มูล,5,,14.60583,103.55197,สทน.5,ตะวันออกเฉียงเหนือ,Tele
179,ลำเสียวใหญ่บ้านกู่พระโกนา,,1,1,null,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,มูล,5,ลำเสียวใหญ่,15.57182,103.81989,สทน.5,ตะวันออกเฉียงเหนือ,Tele
180,ราษีไศล,,1,1,null,เมืองคง,ราษีไศล,ศรีสะเกษ,มูล,5,แม่น้ำมูล,15.34066,104.15281,สทน.5,ตะวันออกเฉียงเหนือ,Tele
181,ห้วยทับทัน,,1,1,null,ห้วยทับทัน,ห้วยทับทัน,ศรีสะเกษ,มูล,5,ห้วยทับทัน,15.04834,104.02108,สทน.5,ตะวันออกเฉียงเหนือ,Tele
182,ห้วยสำราญ/ห้วยขะยุง,,1,null,null,ห้วยเหนือ,ขุขันธ์,ศรีสะเกษ,มูล,5,ห้วยสำราญ,14.71399,104.1984,สทน.5,ตะวันออกเฉียงเหนือ,Tele
183,บ้านท่าข้าม,TC151004,1,1,null,ท่าข้าม,บางปะกง,ฉะเชิงเทรา,บางปะกง,15,ที่ราบแม่น้ำ(บางปะกง),13.47431,100.9832,สทน.6,ตะวันออก,Tele
184,บ้านโสธร,TC151003,1,1,null,หน้าเมือง,เมือง,ฉะเชิงเทรา,บางปะกง,15,ที่ราบแม่น้ำ(บางปะกง),13.67568,101.07429,สทน.6,ตะวันออก,Tele
185,บ้านบางขนาก,TC151002,1,1,1,บางขนาก,บางน้ำเปรี้ยว,ฉะเชิงเทรา,บางปะกง,15,ที่ราบแม่น้ำ(บางปะกง),13.87128,101.14642,สทน.6,ตะวันออก,Tele-CCTV
186,บ้านใหม่ (เขานางบวช),TC150602,1,1,1,ศรีนาวา,เมือง,นครนายก,บางปะกง,15,แม่น้ำนครนายก,14.24572,101.27433,สทน.6,ตะวันออก,Tele-CCTV
187,บ้านหาดสูง,TC150501,1,1,1,วังดาล,กบินทร์บุรี,ปราจีนบุรี,บางปะกง,15,แม่น้ำปราจีนบุรี,13.97045,101.63688,สทน.6,ตะวันออก,Tele-CCTV
188,บ้านโคกอุดม,TC150407,1,1,null,หนองกี่,กบินทร์บุรี,ปราจีนบุรี,บางปะกง,15,แม่น้ำหนุมาน,14.0455,101.78904,สทน.6,ตะวันออก,Tele
189,บ้านชะอม(แควหนุมาน),TC150408,1,1,null,สำพันตา,นาดี,ปราจีนบุรี,บางปะกง,15,แม่น้ำหนุมาน,14.10453,101.74424,สทน.6,ตะวันออก,Tele
190,บ้านเก่าเขาฉกรรจ์,TC150105,1,1,1,หนองหว้า,เขาฉกรรจ์,สระแก้ว,บางปะกง,15,คลองพระสทึง,13.66794,102.07576,สทน.6,ตะวันออก,Tele-CCTV
191,บ้านแก่งไทร,TC150204,1,1,null,หนองบอน,เมืองสระแก้ว,สระแก้ว,บางปะกง,15,คลองพระปรง,13.85596,102.14179,สทน.6,ตะวันออก,Tele
192,บ้านทุ่งยายชี,TC150801,1,1,null,ท่าตะเกียบ,ท่าตะเกียบ,ฉะเชิงเทรา,บางปะกง,15,คลองท่าลาด,13.52529,101.56779,สทน.6,ตะวันออก,Tele
193,บ้านทุ่งกระทราย,TC150901,1,1,null,เกาะจันทร์,กิ่งเกาะจันทร์,ชลบุรี,บางปะกง,15,คลองหลวง,13.40251,101.32435,สทน.6,ตะวันออก,Tele
194,บ้านป่าขะ,TC150604,1,1,null,ป่าขะ,บ้านนา,นครนายก,บางปะกง,15,คลองบ้านนา,14.28644,101.07076,สทน.6,ตะวันออก,Tele
195,บ้านกุดบอน,TC150301,1,1,null,วังตะเคียน,กบินทร์บุรี,ปราจีนบุรี,บางปะกง,15,คลองพระปรง,13.91035,101.83761,สทน.6,ตะวันออก,Tele
196,บ้านท่าไผ่ป่า,TC150502,1,1,null,วัดโบสถ์,เมือง,ปราจีนบุรี,บางปะกง,15,คลองสารภี,14.01926,101.28449,สทน.6,ตะวันออก,Tele
197,บ้านโยธะกา,TC150603,1,1,null,บางเตย,บ้านสร้าง,ปราจีนบุรี,บางปะกง,15,แม่น้ำนครนายก,13.97492,101.14292,สทน.6,ตะวันออก,Tele
198,บ้านสร้าง,TC150503,1,1,1,บ้านสร้าง,บ้านสร้าง,ปราจีนบุรี,บางปะกง,15,แม่น้ำปราจีนบุรี,13.99952,101.22108,สทน.6,ตะวันออก,Tele-CCTV
199,บ้านวังกะจะ,TC151005,1,null,null,วังเย็น,แปลงยาว,ฉะเชิงเทรา,บางปะกง,15,ที่ราบแม่น้ำ(บางปะกง),13.56452,101.27105,สทน.6,ตะวันออก,Tele
200,บ้านวังท่าช้าง,TC150302,1,null,null,วังท่าช้าง,กบินทร์บุรี,ปราจีนบุรี,บางปะกง,15,คลองพระปรง,13.75927,101.88831,สทน.6,ตะวันออก,Tele
201,บ้านโคกปีป,TC150504,1,null,null,โคกปีป,ศรีมโหสถ,ปราจีนบุรี,บางปะกง,15,ที่ราบแม่น้ำ(ปราจีนบุรี),13.88261,101.40659,สทน.6,ตะวันออก,Tele
202,บ้านทับช้าง,TC150106,1,null,null,ทับช้าง,สอยดาว,จันทบุรี,บางปะกง,15,คลองพระสทึง,13.23636,102.18287,สทน.6,ตะวันออก,Tele
203,บ้านชะอม (บำรุงธรรม),TC150605,1,null,null,ชะอม,แก่งคอย,สระบุรี,บางปะกง,15,แม่น้ำนครนายก,14.40761,101.10499,สทน.6,ตะวันออก,Tele-Ews
204,บ้านช่องมะเฟือง,TC151006,1,null,null,หนองรี,เมืองชลบุรี,ชลบุรี,บางปะกง,15,ที่ราบแม่น้ำ(บางปะกง),13.31742,101.05648,สทน.6,ตะวันออก,Tele-Ews
205,บ้านช่อง,TC150902,1,null,null,วัดสุวรรณ,บ่อทอง,ชลบุรี,บางปะกง,15,คลองหลวง,13.3206,101.40756,สทน.6,ตะวันออก,Tele-Ews
206,บ้านชำป่างาม,TC150802,1,null,null,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,บางปะกง,15,คลองท่าลาด,13.67776,101.602,สทน.6,ตะวันออก,Tele-Ews
207,บ้านแก่งใหญ่,TC150409,1,null,null,แก่งดินสอ,นาดี,ปราจีนบุรี,บางปะกง,15,แม่น้ำหนุมาน,14.07985,102.04428,สทน.6,ตะวันออก,Tele-Ews
208,บ้านตะคร้อเหนือ,TC150505,1,null,null,บุฝ้าย,ประจันตคาม,ปราจีนบุรี,บางปะกง,15,แม่น้ำปราจีนบุรี,14.18364,101.59204,สทน.6,ตะวันออก,Tele-Ews
209,บ้านตากฟ้า,TC150108,1,null,null,ซับมะกรูด,คลองหาด,สระแก้ว,บางปะกง,15,คลองพระสทึง,13.50025,102.22458,สทน.6,ตะวันออก,Tele-Ews
210,บ้านคลองเจริญสุข,TC150107,1,null,null,วังทอง,กิ่งวังสมบูรณ์,สระแก้ว,บางปะกง,15,คลองพระสทึง,13.32712,102.10747,สทน.6,ตะวันออก,Tele-Ews
211,บ้านห้วยชัน,TC150205,1,null,null,ช่องกุ่ม,วัฒนานคร,สระแก้ว,บางปะกง,15,คลองพระปรง,13.98645,102.44114,สทน.6,ตะวันออก,Tele-Ews
212,บ้านไทรทอง,TC150109,1,null,null,พระเพลิง,เขาฉกรรจ์,สระแก้ว,บางปะกง,15,คลองพระสทึง,13.54572,101.95387,สทน.6,ตะวันออก,Tele-Ews
213,แม่น้ำท่าจีนที่ท่าฉลอม,130101,1,1,1,ท่าฉลอม,เมือง,สมุทรสาคร,ท่าจีน,13,แม่น้ำท่าจีน,13.53074,100.26554,สทน.7,ตะวันตก,Tele-CCTV
214,แม่น้ำท่าจีนที่สะพานข้ามแม่น้ำท่าจีน,130102,1,1,1,บ้านเกาะ,เมือง,สมุทรสาคร,ท่าจีน,13,แม่น้ำท่าจีน,13.5859,100.23125,สทน.7,ตะวันตก,Tele-CCTV
215,แม่น้ำท่าจีนที่สะพานบุญรัตน์ประชานุวัฒน์ ,130103,1,1,1,สามพราน,สามพราน,นครปฐม,ท่าจีน,13,แม่น้ำท่าจีน,13.7235,100.216,สทน.7,ตะวันตก,Tele-CCTV
216,แม่น้ำท่าจีนที่สะพานหลวงพ่อเปิ่น,130104,1,1,1,บางแก้วฟ้า,นครชัยศรี ,นครปฐม,ท่าจีน,13,แม่น้ำท่าจีน,13.89884,100.21246,สทน.7,ตะวันตก,Tele-CCTV
217,แม่น้ำท่าจีนที่สะพานข้ามแม่น้ำท่าจีน (ทางหลวง 346),130105,1,1,1,บางเลน,บางเลน ,นครปฐม,ท่าจีน,13,แม่น้ำท่าจีน,14.01599,100.18,สทน.7,ตะวันตก,Tele-CCTV
218,แม่น้ำท่าจีนที่สะพานข้ามบางแม่หม้าย-บางเลน,130106,1,1,null,กฤษณา ,บางปลาม้า,สุพรรณบุรี,ท่าจีน,13,แม่น้ำท่าจีน,14.29648,100.13867,สทน.7,ตะวันตก,Tele
219,แม่น้ำท่าจีนที่สะพานวัดพระรูป,130107,1,1,1,ท่าพี่เลี้ยง,เมือง,สุพรรณบุรี,ท่าจีน,13,,14.47044,100.11514,สทน.7,ตะวันตก,Tele-CCTV
220,แม่น้ำท่าจีนที่สะพานข้ามแม่น้ำท่าจีน (ทางหลวง 3365),130108,1,1,1,สามชุก,สามชุก,สุพรรณบุรี,ท่าจีน,13,แม่น้ำท่าจีน,14.75148,100.09594,สทน.7,ตะวันตก,Tele-CCTV
221,ห้วยกระเสียวที่สะพานข้ามห้วยกระเสียว,130201,1,1,null,หนองขาม ,หนองหญ้าไซ ,สุพรรณบุรี,ท่าจีน,13,ห้วยกระเสียว,14.81914,99.69888,สทน.7,ตะวันตก,Tele
222,วัดสาลวนาราม,130302,1,null,null,ดอนตาเพชร,พนมทวน ,กาญจนบุรี,ท่าจีน,13,,14.1869,99.73032,สทน.7,ตะวันตก,Tele
223,วัดเลาขวัญ,130303,1,null,null,เลาขวัญ ,เลาขวัญ ,กาญจนบุรี,ท่าจีน,13,,14.59096,99.77543,สทน.7,ตะวันตก,Tele
224,โรงเรียนกำแพงแสนวิทยา,130305,1,null,null,ทุ่งกระพังโหม,กำแพงแสน ,นครปฐม,ท่าจีน,13,,13.98307,99.99734,สทน.7,ตะวันตก,Tele
225,สนามกีฬาเทศบาลตำบลวังกะ,TC140805,1,null,null,หนองลู,สังขละบุรี,กาญจนบุรี,แม่กลอง,14,,15.15358,98.45286,สทน.7,ตะวันตก,Tele
226,สะพานดาวดึงส์,TC140806,1,1,null,ไทรโยค,ไทรโยค,กาญจนบุรี,แม่กลอง,14,แม่น้ำแควน้อย,14.47815,98.84204,สทน.7,ตะวันตก,Tele
227,สะพานบ้านเก่า,TC141001,1,1,null,บ้านเก่า,เมือง,กาญจนบุรี,แม่กลอง,14,แม่น้ำแควน้อย,13.97122,99.30675,สทน.7,ตะวันตก,Tele
228,โรงเรียนบ้านใหม่คลองอังวะ,TC140502,1,null,null,แก่นมะกรูด,บ้านไร่,อุทัยธานี,แม่กลอง,14,,15.15693,99.29482,สทน.7,ตะวันตก,Tele
229,สะพาน กฟผ.อุทิศ,TC140605,1,1,null,ช่องสะเดา,เมือง,กาญจนบุรี,แม่กลอง,14,แม่น้ำแควใหญ่,14.21856,99.22646,สทน.7,ตะวันตก,Tele
230,โรงเรียนบ้านหนองผักแว่น,TC140701,1,null,null,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,แม่กลอง,14,,14.75817,99.38409,สทน.7,ตะวันตก,Tele
231,สะพานบ้านหนองปรือ,TC140702,null,1,1,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,แม่กลอง,14,ลำตะเพิน,14.60692,99.45713,สทน.7,ตะวันตก,Tele-CCTV
232,สะพานบ้านบึงหัวแหวน,TC140703,1,1,null,บ่อพลอย,บ่อพลอย,กาญจนบุรี,แม่กลอง,14,ลำตะเพิน,14.31817,99.48201,สทน.7,ตะวันตก,Tele
233,สะพานตะนาวศรี,TC141101,null,1,null,ตะนาวศรี,สวนผึ้ง,ราชบุรี,แม่กลอง,14,แม่น้ำภาชี,13.5159,99.34795,สทน.7,ตะวันตก,Tele
234,สะพานวังปลาหมู,TC141002,null,1,null,หนองหญ้า,เมือง,กาญจนบุรี,แม่กลอง,14,แม่น้ำแควน้อย,13.9227,99.47726,สทน.7,ตะวันตก,Tele
235,สะพานแควใหญ่,TC140606,1,1,1,ท่ามะขาม,เมือง,กาญจนบุรี,แม่กลอง,14,แม่น้ำแควใหญ่,14.03401,99.51567,สทน.7,ตะวันตก,Tele-CCTV
236,สะพานบ้านท่าเรือ,TC140101,null,1,1,ท่าเรือ,ท่ามะกา,กาญจนบุรี,แม่กลอง,14,แม่น้ำแม่กลอง,13.94975,99.74969,สทน.7,ตะวันตก,Tele-CCTV
237,สะพานเฉลิมพระเกียรติ 60 พรรษามหาราชินี ,TC140102,1,1,1,บ้านโป่ง,บ้านโป่ง,ราชบุรี,แม่กลอง,14,แม่น้ำแม่กลอง,13.80558,99.8719,สทน.7,ตะวันตก,Tele-CCTV
238,สะพานธนะรัชต์,TC140103,1,1,1,หน้าเมือง,เมือง,ราชบุรี,แม่กลอง,14,แม่น้ำแม่กลอง,13.54085,99.82409,สทน.7,ตะวันตก,Tele-CCTV
239,สะพานสมเด็จพระศรีสุริเยนทร์,TC140104,1,1,1,อัมพวา,อัมพวา,สมุทรสงคราม,แม่กลอง,14,แม่น้ำแม่กลอง,13.41918,99.96122,สทน.7,กลาง,Tele-CCTV
240,คลองอู่ตะเภาตอนบน,STN01,1,1,null,พังลา,สะเดา,สงขลา,ทะเลสาบสงขลา,20,คลองอู่ตะเภา,6.79662,100.44217,สทน.8,ใต้,Tele
241,คลองอู่ตะเภาตอนล่าง,STN02,1,1,1,หาดใหญ่,หาดใหญ่,สงขลา,ทะเลสาบสงขลา,20,คลองอู่ตะเภา,7.00208,100.45587,สทน.8,ใต้,Tele-CCTV
242,คลองรัตภูมิ,STN03,1,1,null,กำแพงเพชร,รัตภูมิ,สงขลา,ทะเลสาบสงขลา,20,คลองรัตภูมิ,7.14015,100.3022,สทน.8,ใต้,Tele
243,คลองตะโหมด,STN04,1,1,1,แม่ขรี,ตะโหมด,พัทลุง,ทะเลสาบสงขลา,20,คลองตะโหมด,7.33841,100.10945,สทน.8,ใต้,Tele-CCTV
244,คลองนาท่อม,STN05,1,1,1,ร่มเมือง,เมือง,พัทลุง,ทะเลสาบสงขลา,20,คลองนาท่อม,7.55912,99.98739,สทน.8,ใต้,Tele-CCTV
245,คลองท่าแนะ,STN06,1,1,null,เขาย่า,ศรีบรรพต,พัทลุง,ทะเลสาบสงขลา,20,คลองท่าแนะ,7.74352,99.89406,สทน.8,ใต้,Tele
246,ปากทะเลสาบสงขลา,STN07,1,1,null,หัวเขา,สิงหนคร,สงขลา,ทะเลสาบสงขลา,20,ทะเลสาบสงขลา,7.20525,100.57703,สทน.8,ใต้,Tele
247,ปากรอ,STN08,1,1,null,ปากรอ,สิงหนคร,พัทลุง,ทะเลสาบสงขลา,20,คลองปากรอ,7.26262,100.42496,สทน.8,ใต้,Tele
248,ลำปำ,STN09,1,1,1,ลำปำ,เมือง,พัทลุง,ทะเลสาบสงขลา,20,คลองลำปำ,7.62277,100.1467,สทน.8,ใต้,Tele-CCTV
249,บางแก้ว,STN10,1,1,null,นาปะขอ,บางแก้ว,พัทลุง,ทะเลสาบสงขลา,20,คลองหมาขบค่าง,7.4661,100.22397,สทน.8,ใต้,Tele
250,เขาพระ,STN11,1,null,null,เขาพระ,รัตภูมิ,สงขลา,ทะเลสาบสงขลา,20,,7.05176,100.16654,สทน.8,ใต้,Tele
251,สะพานบ้านหนุนใต้,TY01,1,1,null,ห้วยหม้าย,สอง,แพร่,ยม,8,แม่น้ำยม,18.46609,100.15092,สทน.9,เหนือ,Tele
252,สะพานมหาโพธิ์,TY02,1,1,1,ป่าแมต,เมือง,แพร่,ยม,8,แม่น้ำยม,18.15035,100.13763,สทน.9,เหนือ,Tele-CCTV
253,สะพานผาจั๊บ-วังน้ำเย็น,TY03,1,1,null,ทุ่งแล้ง,ลอง,แพร่,ยม,8,แม่น้ำยม,17.94351,99.69393,สทน.9,เหนือ,Tele
254,สะพานศรีสัชนาลัย,TY04,1,1,1,หาดเสี้ยว,ศรีสัชนาลัย,สุโขทัย,ยม,8,แม่น้ำยม,17.51717,99.75873,สทน.9,เหนือ,Tele-CCTV
255,สะพานบ้านแม่น้ำ,TY05,1,1,null,บ้านด่าน,บ้านด่านลานหอย,สุโขทัย,ยม,8,น้ำแม่รำพัน,17.03643,99.56631,สทน.9,เหนือ,Tele
256,สะพานพระแม่ย่า,TY06,1,1,1,ธานี,เมือง,สุโขทัย,ยม,8,แม่น้ำยม,17.00321,99.83131,สทน.9,เหนือ,Tele-CCTV
257,สะพานบ้านบางระกำ,TY07,1,1,1,บางระกำ,บางระกำ,พิษณุโลก,ยม,8,แม่น้ำยม,16.76207,100.12109,สทน.9,เหนือ,Tele-CCTV
258,สะพานบ้านโพทะเล,TY08,1,1,1,โพทะเล,โพทะเล,พิจิตร,ยม,8,แม่น้ำยม,16.09448,100.25972,สทน.9,เหนือ,Tele-CCTV
259,สะพานท่าวังผาพัฒนา,TN01,1,1,null,ท่าวังผา,ท่าวังผา,น่าน,น่าน,9,แม่น้ำน่าน,19.09617,100.8026,สทน.9,เหนือ,Tele
260,สะพานนครน่านพัฒนา,TN02,1,1,1,ฝายแก้ว,ภูเพียง,น่าน,น่าน,9,แม่น้ำน่าน,18.79501,100.79102,สทน.9,เหนือ,Tele-CCTV
261,สะพานท่าเสา,TN03,1,1,1,ท่าเสา,เมือง,อุตรดิตถื,น่าน,9,แม่น้ำน่าน,17.64285,100.1172,สทน.9,เหนือ,Tele-CCTV
262,สะพานบ้านวังโป่ง,TN04,1,1,null,ผักขวง,ทองแสนขัน,อุตรดิตถื,น่าน,9,คลองตรอน,17.53015,100.41189,สทน.9,เหนือ,Tele
263,สะพานวัดโบสถ์,TN05,1,1,null,วัดโบสถ์,วัดโบสถ์,พิษณุโลก,น่าน,9,แม่น้ำแควน้อย,16.99639,100.3122,สทน.9,เหนือ,Tele
264,สะพานสุพรรณกัลยา,TN06,1,1,1,วัดจันทร์,เมือง,พิษณุโลก,น่าน,9,แม่น้ำน่าน,16.8053,100.24568,สทน.9,เหนือ,Tele-CCTV
265,สะพานวังประดู่,TN07,1,1,null,วังพิกุล,วังทอง,พิษณุโลก,น่าน,9,แม่น้ำวังทอง,16.77456,100.40486,สทน.9,เหนือ,Tele
